"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_nuevos_extraterrestres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_nuevos_extraterrestres"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/2000/01/rdf-schema#label","Los nuevos extraterrestres"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/2000/01/rdf-schema#comment","Los nuevos extraterrestres es una película de terror y ciencia-ficción de 1983 dirigida por Juan Piquer Simón."
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tbkd"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://xmlns.com/foaf/0.1/name","Los nuevos extraterrestres"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_nuevos_extraterrestres"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/dirección","Juan Piquer Simón"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/filmaffinity",381131
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/fotografía","Juan Mariné"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ricardo_Navarrete"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/guion","Juan Piquer Simón"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joaquín_Grau"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/género","Ciencia ficción"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Demer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Librado_Pastor"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/productora","Almena Films"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/recaudación",106824.0
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ian_Sera"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susanna_Becquer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oscar_Martín"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nina_Ferrer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sara_Palmer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/título","Los nuevos extraterrestres"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://es.dbpedia.org/property/títuloOriginal","Los nuevos extraterrestres"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/wikiPageID",4216125
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/wikiPageRevisionID",118965422
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027071826/http:/es.geocities.com/jpiquers/nuevosextra.html"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film381131.html"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/wikiPageLength",1960
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ricardo_Navarrete"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Piquer_Simón"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Librado_Pastor"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Michael_Demer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nina_Ferrer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susanna_Becquer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sara_Palmer"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ian_Sera"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oscar_Martín"
"http://es.dbpedia.org/resource/Los_nuevos_extraterrestres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Piquer_Simón"
