"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_de_la_FECH_en_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014"
"http://es.dbpedia.org/resource/Consulta_ciudadana_de_Santiago_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014"
"http://es.dbpedia.org/resource/Elecciones_de_la_FEUC_en_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014"
"http://es.dbpedia.org/resource/Elección_complementaria_de_Chile_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Chile en 2014"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Chile en 2014"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chile_en_2014"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2014"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://dbpedia.org/ontology/wikiPageID",8769223
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",121303595
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Chile_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Chile_en_2014?oldid=121303595&ns=14"
