"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/2000/01/rdf-schema#label","Museos de Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_del_departamento_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ayacucho"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://dbpedia.org/ontology/wikiPageID",9433164
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://dbpedia.org/ontology/wikiPageRevisionID",126233852
"http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Ayacucho?oldid=126233852&ns=14"
"http://es.dbpedia.org/resource/Museo_Histórico_Regional_Hipólito_Unanue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho"
"http://es.dbpedia.org/resource/Museo_Histórico_Mariscal_Andrés_A._Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho"
"http://es.dbpedia.org/resource/Museo_de_la_Memoria_%22Para_que_no_se_repita%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ayacucho"
