"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_seaplane_tender_Akitsushima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akitsushima_(1942)"
"http://es.wikipedia.org/wiki/Akitsushima_(1942)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akitsushima_(1942)"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/2000/01/rdf-schema#label","Akitsushima (1942)"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/2000/01/rdf-schema#comment","El Akitsushima (秋津洲 isla de las libélulas?) fue un portahidroaviones en servicio con la Armada Imperial Japonesa durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzfwm"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.9833
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.967
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/warshipsimperial00jent/page/n62"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akitsushima_(1942)"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/apellido","Tully"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/apellidos","Jentschura"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/armamento","• 4 cañones de 127 mm
• 10 cañones antiaéreos de 25 mm"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/asignado",29
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/astillero","Kawasaki de Kōbe"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/autor","Jung, Dieter"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/autor","Mickel, Peter"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://es.dbpedia.org/property/año",2004
