"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/2000/01/rdf-schema#label","Edward J. O'Hare"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/2000/01/rdf-schema#comment","Edward Joseph O'Hare, también conocido como ""Easy Eddie"" (St. Louis; 5 de septiembre de 1893 – Chicago; 8 de noviembre de 1939), fue un abogado estadounidense conocido por su participación en el juicio a Al Capone. O'Hare comenzó a ejercer su profesión en su ciudad natal, pero más tarde se mudo a Chicago, donde trabajó para Al Capone y ayudó a los fiscales federales a condenarlo por evasión fiscal. Fue asesinado a tiros mientras conducía en 1939, una semana antes de que Capone fuera liberado de Alcatraz. También es conocido por haber sido el padre de Butch O'Hare, receptor de la Medalla de Honor y as de la Marina de los Estados Unidos durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1939"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1893"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_J._O'Hare"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/wikiPageID",9494755
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/wikiPageRevisionID",130237171
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510221845/http:/www.ipsn.org/ohare.html"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/glurge/ohare.asp"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/wikiPageExternalLink","http://bettingmagazine.com/ManageArticle.asp%3FC=540&A=499"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/wikiPageLength",9368
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_J._O'Hare?oldid=130237171&ns=0"
"http://es.dbpedia.org/resource/Edward_J._O'Hare","http://dbpedia.org/ontology/abstract","Edward Joseph O'Hare, también conocido como ""Easy Eddie"" (St. Louis; 5 de septiembre de 1893 – Chicago; 8 de noviembre de 1939), fue un abogado estadounidense conocido por su participación en el juicio a Al Capone. O'Hare comenzó a ejercer su profesión en su ciudad natal, pero más tarde se mudo a Chicago, donde trabajó para Al Capone y ayudó a los fiscales federales a condenarlo por evasión fiscal. Fue asesinado a tiros mientras conducía en 1939, una semana antes de que Capone fuera liberado de Alcatraz. También es conocido por haber sido el padre de Butch O'Hare, receptor de la Medalla de Honor y as de la Marina de los Estados Unidos durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/Edward_J._O'Hare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_J._O'Hare"
