"subject","predicate","object"
"http://es.dbpedia.org/resource/Gakuran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uniforme_escolar_japonés"
"http://es.dbpedia.org/resource/Seifuku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uniforme_escolar_japonés"
"http://es.dbpedia.org/resource/Uniforme_escolar_japones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uniforme_escolar_japonés"
"http://dbpedia.org/resource/Japanese_school_uniform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uniforme_escolar_japonés"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://www.w3.org/2000/01/rdf-schema#label","Uniforme escolar japonés"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://www.w3.org/2000/01/rdf-schema#comment","El uniforme escolar japonés o seifuku (制服) es el uniforme escolar implantado en Japón a finales del siglo XIX, como parte del programa de modernización del país. Actualmente, los uniformes escolares son casi obligatorios en las escuelas públicas y privadas. También son usados en colegios de señoritas."
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjrr"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Japanese_school_uniform"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_de_Japón"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Japón"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_otaku"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_del_siglo_XIX"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uniforme_escolar"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniforme_escolar_japonés"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://dbpedia.org/ontology/wikiPageID",154712
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://dbpedia.org/ontology/wikiPageRevisionID",128316703
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uniforme_escolar_japonés?oldid=128316703&ns=0"
"http://es.dbpedia.org/resource/Uniforme_escolar_japonés","http://dbpedia.org/ontology/abstract","El uniforme escolar japonés o seifuku (制服) es el uniforme escolar implantado en Japón a finales del siglo XIX, como parte del programa de modernización del país. Actualmente, los uniformes escolares son casi obligatorios en las escuelas públicas y privadas. También son usados en colegios de señoritas."
"http://es.wikipedia.org/wiki/Uniforme_escolar_japonés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniforme_escolar_japonés"
