"subject","predicate","object"
"http://es.dbpedia.org/resource/Economia_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economia_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economia_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_la_UE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economía_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Economica_y_Monetaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Economica_y_Monetaria_(UEM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Union_Económica_y_Monetaria_(UEM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Unión_Económica_y_Monetaria_(UEM)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Economía de la Unión Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La economía de la Unión Europea (UE) es la segunda economía más grande del mundo en términos nominales —detrás de Estados Unidos— y según la paridad de poder adquisitivo —detrás de China. El PIB nominal de la UE se estimó 18,8 billones de dólares en el año 2018,​ lo que representaba el 22% de la economía global.​ El euro, moneda oficial en 19 de sus 27 Estados, es la segunda mayor moneda de reserva, así como la segunda moneda del comercio mundial, después del dólar estadounidense.​​​ El euro es la moneda oficial o de facto de 25 países, en la eurozona y en otros seis países europeos."
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x4gt"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/bancoCentral","Banco Central Europeo,  entre otras"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/bienesExportación","Maquinaria, vehículos, aviones y productos farmacéuticos."
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/bienesImportaciones","Maquinaria, vehículos y petróleo."
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/descripciónImagen","Frankfurt, capital económica y financiera de la Unión Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/desempleo","6.3"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/gini",0.38
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/idh",0.899
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/imagen","Frankfurt Skyline at night .jpg"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/industrias","Altamente diversificado y uno de los mayores productores industriales. Petróleo, acero, vehículos de motor, telecomunicaciones, química, industria aeronáutica, electrónica, procesamiento de alimentos, bienes de consumo, minería y madera."
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/inflación",2.1
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/moneda","Euro, entre otras"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/montoExportaciones",1.929
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/montoExportaciones",""
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/montoImportaciones",1.895
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/montoImportaciones","."
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/organismos","OMC, G-8, G-20, OCDE y BERD"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/país","la Unión Europea"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/pibNominal","1.9669743E7"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/pibPerCapita",38600
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/pibPpa",19670000
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/poblaciónActiva",238000000
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/puestoNominal",2
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sectores","Agricultura, Silvicultura y Pesca: 2%, industria y construcción: 28%, servicios: 70%"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosExportación","Japón"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosExportación","Turquía"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosExportación","EE.UU"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosExportación","Suiza"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosExportación","Rusia"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosExportación","China"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosImportación","Japón"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosImportación","Suiza"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosImportación","Rusia"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosImportación","China"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/sociosImportación","EE.UU,"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://es.dbpedia.org/property/varPib","0.4"
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",67996
"http://es.dbpedia.org/resource/Economía_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",129650838
