"subject","predicate","object"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://www.w3.org/2000/01/rdf-schema#label","Desvío de aguja"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://www.w3.org/2000/01/rdf-schema#comment","El desvío de aguja es el ángulo entre el norte marcado por la aguja náutica de un navío y el norte magnético del lugar en que se encuentra. El desvío de la aguja es producido por la presencia de masas de hierro y circuitos eléctricos en el propio barco, los cuales crean un campo magnético que se añade al efecto del campo magnético terrestre. Es propio de cada barco, y varía con el rumbo. El primero en informar de este desvío fue el explorador portugués Joao de Castro, quien en 1538 lo atribuyó a la cercanía de un cañón a la bitácora.​"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c23g"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnetismo"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desvío_de_aguja"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://dbpedia.org/ontology/wikiPageID",5141236
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://dbpedia.org/ontology/wikiPageRevisionID",120711871
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desvío_de_aguja?oldid=120711871&ns=0"
"http://es.dbpedia.org/resource/Desvío_de_aguja","http://dbpedia.org/ontology/abstract","El desvío de aguja es el ángulo entre el norte marcado por la aguja náutica de un navío y el norte magnético del lugar en que se encuentra. El desvío de la aguja es producido por la presencia de masas de hierro y circuitos eléctricos en el propio barco, los cuales crean un campo magnético que se añade al efecto del campo magnético terrestre. Es propio de cada barco, y varía con el rumbo. El primero en informar de este desvío fue el explorador portugués Joao de Castro, quien en 1538 lo atribuyó a la cercanía de un cañón a la bitácora.​ El desvío de aguja se expresa de forma abreviada con la letra griega delta (Δ), y se puede formular de una de estas dos formas: indicando la dirección del desvío (hacia el este o el oeste), o bien con la indicación ""positivo"" (si la aguja se desvía hacia el este) o ""negativo"" (si la aguja se desvía hacia el oeste): ""Δ= 2°E"" es lo mismo que ""Δ= +2°""."
"http://es.wikipedia.org/wiki/Desvío_de_aguja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desvío_de_aguja"
"http://dbpedia.org/resource/Magnetic_deviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desvío_de_aguja"
