"subject","predicate","object"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-du-Bec  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Montivilliers."
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlppg"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://xmlns.com/foaf/0.1/name","Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/códigoPostal",76133
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/elevaciónAlta",101
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/elevaciónBaja",37
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/gentilicio","Becquais, Becquaises o Notre-Damais, Notre-Damaises"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/imageninferior","Church and town hall of Notre-Dame-du-Bec .JPG"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/imageninferiorPie","Iglesia y ayuntamiento de Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/nombre","Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/población",379
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/superficie",399
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montivilliers"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_havraise"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Havre"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/wikiPageID",3381775
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/wikiPageRevisionID",120426865
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107001640/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76477-COM"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/wikiPageLength",2022
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/demonym","Becquais, Becquaises o Notre-Damais, Notre-Damaises (enfrancés)"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/populationTotal",379
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/postalCode","76133"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notre-Dame-du-Bec?oldid=120426865&ns=0"
"http://es.dbpedia.org/resource/Notre-Dame-du-Bec","http://dbpedia.org/ontology/abstract","Notre-Dame-du-Bec  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Montivilliers."
"http://es.dbpedia.org/resource/Notre_Dame-du-Bec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre_Dame_du-Bec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notre-Dame-du-Bec"
"http://es.dbpedia.org/resource/Notre_Dame_du_Bec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notre-Dame-du-Bec"
"http://dbpedia.org/resource/Notre-Dame-du-Bec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notre-Dame-du-Bec"
"http://es.wikipedia.org/wiki/Notre-Dame-du-Bec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notre-Dame-du-Bec"
