"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chucarit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chucarit"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/2000/01/rdf-schema#label","Chucarit"
"http://es.dbpedia.org/resource/Chucarit","http://www.w3.org/2000/01/rdf-schema#comment","Chucarit es una localidad tipo congregación del municipio de Etchojoa ubicada en el sur del estado mexicano de Sonora, en la zona del valle del río Mayo. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Chucarit tiene un total de 1,609 habitantes.​​"
"http://es.dbpedia.org/resource/Chucarit","http://xmlns.com/foaf/0.1/name","Chucarit"
"http://es.dbpedia.org/resource/Chucarit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Chucarit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chucarit"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/código",260260035
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/códigoPostal",85285
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/dirigentesNombres","Jesús Tadeo Mendívil Valenzuela 22px20px22px"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/elevaciónMedia",28
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chucarit","http://es.dbpedia.org/property/mapaLoc","México"
