"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psalistops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psalistops"
"http://dbpedia.org/resource/Psalistops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psalistops"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/2000/01/rdf-schema#label","Psalistops"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/2000/01/rdf-schema#comment","Psalistops es un género de arañas migalomorfas de la familia Barychelidae. Se encuentra en América."
"http://es.dbpedia.org/resource/Psalistops","http://xmlns.com/foaf/0.1/name","Psalistops"
"http://es.dbpedia.org/resource/Psalistops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barychelidae"
"http://es.dbpedia.org/resource/Psalistops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psalistops"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/genus","Psalistops"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1889"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/name","Psalistops"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Psalistops","http://es.dbpedia.org/property/synonyms","*Epipedesis Simon, 1889"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/wikiPageID",5132324
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/wikiPageRevisionID",120959834
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Psalistops&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Psalistops&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/synonym","*Epipedesis Simon, 1889"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Barychelidae"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Psalistops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psalistops?oldid=120959834&ns=0"
"http://es.dbpedia.org/resource/Psalistops","http://dbpedia.org/ontology/abstract","Psalistops es un género de arañas migalomorfas de la familia Barychelidae. Se encuentra en América."
"http://es.dbpedia.org/resource/Epipedesis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psalistops"
