"subject","predicate","object"
"http://es.dbpedia.org/resource/Keith_van_rijsbergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keith_van_Rijsbergen"
"http://dbpedia.org/resource/C._J._van_Rijsbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keith_van_Rijsbergen"
"http://es.wikipedia.org/wiki/Keith_van_Rijsbergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keith_van_Rijsbergen"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/2000/01/rdf-schema#label","Keith van Rijsbergen"
"http://es.dbpedia.org/resource/Keith_van_Rijsbergen","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Joost van Rijsbergen (Róterdam, 1943), más conocido como Keith van Rijsbergen, es un informático teórico, informatólogo e investigador del procesamiento del lenguaje natural y de la disciplina Recuperación de información."
