"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:FBI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://www.w3.org/2000/01/rdf-schema#label","Lucha contra el terrorismo"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://www.w3.org/2004/02/skos/core#prefLabel","Lucha contra el terrorismo"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_nacional"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://dbpedia.org/ontology/wikiPageID",4263294
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://dbpedia.org/ontology/wikiPageRevisionID",41173807
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lucha_contra_el_terrorismo?oldid=41173807&ns=14"
"http://es.dbpedia.org/resource/Centro_de_Inteligencia_contra_el_Terrorismo_y_el_Crimen_Organizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Categoría:Expertos_en_terrorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/EKO_Cobra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Categoría:Guerra_contra_el_terrorismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Unidad_especial_de_intervención","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Vigipirate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Plan_de_Prevención_y_Protección_Antiterrorista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Centro_Nacional_de_Coordinación_Antiterrorista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Contraterrorismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Red_ATLAS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Acuerdos_PNR_entre_la_Unión_Europea_y_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Ley_de_datos_del_Registro_de_Pasajeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
"http://es.dbpedia.org/resource/Operación_Sokoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_el_terrorismo"
