"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cocoto_Kart_Racer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cocoto_Kart_Racer"
"http://dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cocoto_Kart_Racer"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/2000/01/rdf-schema#label","Cocoto Kart Racer"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/2000/01/rdf-schema#comment","Cocoto Kart Racer es un videojuego de carreras de . Es muy parecido a los juegos de la serie Mario Kart."
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy81c"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://xmlns.com/foaf/0.1/name","Cocoto Kart Racer"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://xmlns.com/foaf/0.1/homepage","http://www.cocoto.com/"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2005"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cocoto_Kart_Racer"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/clasificación",3
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/date",20110208042943
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Conspiracy_Entertainment"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/BigBen_Interactive"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/género","Juego de rol de Carreras"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Cocoto_Kart_Racer","http://es.dbpedia.org/property/nombre","Cocoto Kart Racer"
