"subject","predicate","object"
"http://es.dbpedia.org/resource/Constante_de_velocidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_químicas"
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://www.w3.org/2000/01/rdf-schema#label","Constantes químicas"
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://www.w3.org/2004/02/skos/core#prefLabel","Constantes químicas"
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinámica_química"
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constantes"
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://dbpedia.org/ontology/wikiPageID",1850515
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://dbpedia.org/ontology/wikiPageRevisionID",57747887
"http://es.dbpedia.org/resource/Categoría:Constantes_químicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constantes_químicas?oldid=57747887&ns=14"
"http://es.dbpedia.org/resource/Constante_de_disociación_ácida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_químicas"
