"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatan_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatan_de_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_(2007)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Yucatán de 2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones estatales de Yucatán de 2007 se llevaron a cabo el domingo 20 de mayo de 2007, y en ellas se renovaron los titulares de los siguientes cargos de elección popular del estado mexicano de Yucatán: En este proceso electoral estuvieron habilitados para emitir su voto un total de 1,217,618 ciudadanos.​"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b6dt"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://xmlns.com/foaf/0.1/name","Elecciones estatales de Yucatán de 2010"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Yucatán"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Yucatán_de_2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/ancho",85
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/elecciónAnterior","Elecciones estatales de Yucatán de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/endisputa",25
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/endisputa",106
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/endisputa","Gobernador de Yucatán"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/fechaAnterior",2004
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/nombreElección",75
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/nombreElección","Elecciones estatales de Yucatán de 2007"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/período",2007
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/período",6
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/siguienteElección","Elecciones estatales de Yucatán de 2010"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/siguienteFecha",2010
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Yucatán_de_2007","http://es.dbpedia.org/property/sitioWeb","http://www.iepac.mx/"
