"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Lopez_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_López_Serrano"
"http://es.dbpedia.org/resource/Sebastian_López_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_López_Serrano"
"http://es.dbpedia.org/resource/Sebastián_Lopez_Serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_López_Serrano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Sebastián López Serrano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián López Serrano más conocido como Chano, (nacido el 18 de agosto de 1961) es un exfutbolista español. Chano jugaba en la posición de lateral derecho."
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134m5yp"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://xmlns.com/foaf/0.1/name","Chano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://xmlns.com/foaf/0.1/name","Sebastián López Serrano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://xmlns.com/foaf/0.1/nick","Chano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1980"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Larache"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_López_Serrano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/apodo","Chano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Cádiz_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Málaga"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/inicio",1978
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Larache"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/nombre","Chano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/nombrecompleto","Sebastián López Serrano"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://es.dbpedia.org/property/retiro",1991
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Larache"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/wikiPageID",1568493
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",129068669
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=4559"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_López_Serrano?oldid=129068669&ns=0"
"http://es.dbpedia.org/resource/Sebastián_López_Serrano","http://dbpedia.org/ontology/abstract","Sebastián López Serrano más conocido como Chano, (nacido el 18 de agosto de 1961) es un exfutbolista español. Chano jugaba en la posición de lateral derecho."
"http://es.wikipedia.org/wiki/Sebastián_López_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_López_Serrano"
"http://dbpedia.org/resource/Chano_(footballer,_born_1961)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_López_Serrano"
