"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Fuente del Rey (Priego de Córdoba)"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La fuente del Rey es una fuente de estilo barroco construida en Priego de Córdoba (Córdoba, España) por Remigio del Mármol en 1803​ y declarada Bien de Interés Cultural desde 1985. El portal Ruta Cultural la consideró una de las diez fuentes más bellas que hay que visitar en España.​"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1803"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1803"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Andalucía"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_del_Rey_(Priego_de_Córdoba)"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Remigio_del_Mármol"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/descripción","Fuente del Rey"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_del_Barroco"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/imagen","Priego de Córdoba-Fuente del Rey 2-20110917.jpg"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/inauguración",1803
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/nombre","Fuente del Rey"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fuente_(arquitectura)"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://es.dbpedia.org/property/ubicación","Priego de Córdoba"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/wikiPageID",1103873
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",121092405
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://la-guia.org.es/fuente-del-rey/"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/wikiPageLength",5189
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Remigio_del_Mármol"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_barroca"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Priego_de_Córdoba"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Fuente_(arquitectura)"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_del_Rey_(Priego_de_Córdoba)?oldid=121092405&ns=0"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)","http://dbpedia.org/ontology/abstract","La fuente del Rey es una fuente de estilo barroco construida en Priego de Córdoba (Córdoba, España) por Remigio del Mármol en 1803​ y declarada Bien de Interés Cultural desde 1985. El portal Ruta Cultural la consideró una de las diez fuentes más bellas que hay que visitar en España.​"
"http://es.wikipedia.org/wiki/Fuente_del_Rey_(Priego_de_Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)"
"http://es.dbpedia.org/resource/Fuente_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)"
"http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_del_Rey_(Priego_de_Córdoba)"
