"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerrione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borriana"
"http://es.dbpedia.org/resource/Sandigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borriana"
"http://es.dbpedia.org/resource/Borriana_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Borriana"
"http://dbpedia.org/resource/Borriana,_Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borriana"
"http://es.dbpedia.org/resource/Zubiena","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borriana"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/2000/01/rdf-schema#label","Borriana"
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/2000/01/rdf-schema#comment","Borriana (en piamontés Borian-a) es una localidad italiana de la provincia de Biella, región de Piamonte de 849 habitantes."
"http://es.dbpedia.org/resource/Borriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7hg8"
"http://es.dbpedia.org/resource/Borriana","http://xmlns.com/foaf/0.1/name","Borriana"
"http://es.dbpedia.org/resource/Borriana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.borriana.bi.it/"
"http://es.dbpedia.org/resource/Borriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Biella"
"http://es.dbpedia.org/resource/Borriana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borriana"
"http://es.dbpedia.org/resource/Borriana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Borriana","http://es.dbpedia.org/property/códigoPostal",13872
"http://es.dbpedia.org/resource/Borriana","http://es.dbpedia.org/property/densidad",170
"http://es.dbpedia.org/resource/Borriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zubiena"
"http://es.dbpedia.org/resource/Borriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerrione"
"http://es.dbpedia.org/resource/Borriana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponderano"
