"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://www.w3.org/2000/01/rdf-schema#label","Lucio Valerio Potito"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Valerio Potito (en latín, Lucius Valerius Potitus) fue cónsul romano en el año 483 a. C., con Marco Fabio Vibulano y en el año 470 a. C., con Tiberio Emilio Mamerco."
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuestores"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valerios_Potitos"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://dbpedia.org/ontology/wikiPageID",1343657
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://dbpedia.org/ontology/wikiPageRevisionID",124836085
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://dbpedia.org/ontology/wikiPageLength",4154
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Valerio_Potito?oldid=124836085&ns=0"
"http://es.dbpedia.org/resource/Lucio_Valerio_Potito","http://dbpedia.org/ontology/abstract","Lucio Valerio Potito (en latín, Lucius Valerius Potitus) fue cónsul romano en el año 483 a. C., con Marco Fabio Vibulano y en el año 470 a. C., con Tiberio Emilio Mamerco."
"http://dbpedia.org/resource/Lucius_Valerius_Potitus_(consul_483_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.wikipedia.org/wiki/Lucio_Valerio_Potito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_482_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Quinto_Fabio_Vibulano_(cónsul_485_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Apio_Claudio_Craso_(cónsul_471_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Marco_Fabio_Vibulano","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
"http://es.dbpedia.org/resource/Tiberio_Emilio_Mamerco","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Lucio_Valerio_Potito"
