"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Edward_Stanhope_Molyneux_Herbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert,_quinto_conde_de_Carnarvon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnavon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert_quinto_conde_de_Carnarvon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/George_herbert_de_carnarvon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/Lord_Carnarvon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/Lord_Carnavon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://dbpedia.org/resource/George_Herbert,_5th_Earl_of_Carnarvon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/2000/01/rdf-schema#label","George Herbert de Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Stanhope Molyneux Herbert, V Conde de Carnarvon (castillo de Highclere, Hampshire, 26 de junio de 1866 – El Cairo, Egipto, 5 de abril de 1923) vulgarmente llamado lord Carnarvon, fue un aristócrata inglés conocido por ser el mecenas que financió la excavación de la tumba del rey Tutankamón de Egipto, en el Valle de los Reyes."
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018_td"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tutankamon"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_septicemia"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Herbert_de_Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://es.dbpedia.org/property/autor","Dunn, Jimmy"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://es.dbpedia.org/property/idioma",2008
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://es.dbpedia.org/property/título","Lord Carnarvon"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://es.dbpedia.org/property/url","http://www.touregypt.net/featurestories/carnarvon.htm"
"http://es.dbpedia.org/resource/George_Herbert_de_Carnarvon","http://dbpedia.org/ontology/wikiPageID",422896
