"subject","predicate","object"
"http://es.dbpedia.org/resource/Si-o-se_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán"
"http://es.dbpedia.org/resource/Band-e_Kaisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Puentes de Irán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de Irán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_por_país"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://dbpedia.org/ontology/wikiPageID",4962074
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",74641249
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_Irán?oldid=74641249&ns=14"
"http://es.dbpedia.org/resource/Puente_Khaju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán"
"http://es.dbpedia.org/resource/Puentes_de_Khodaafarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán"
"http://es.dbpedia.org/resource/Puente_de_Schahrestan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Irán"
