"subject","predicate","object"
"http://es.dbpedia.org/resource/Chucmichén","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Santa_Teresa_(Temax)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Municipio_de_Dzidzantún","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Temax","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Temax_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/El_Dorado_(Temax)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://dbpedia.org/resource/Temax_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Temax es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Temax."
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://xmlns.com/foaf/0.1/name","Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_henequenera_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/elevaciónAlta",7
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/escudo","Escudo de Temax.png"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/gentilicio","Temaxeño"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/mapa","Temax en Yucatan.svg"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/nombre","Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/población",6817
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/superficie",32952
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/superior",17
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/wikiPageID",2907019
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/wikiPageRevisionID",121247863
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205022959/http:/e-local.gob.mx/work/templates/enciclo/yucatan/"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/demonym","Temaxeño"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/foundingYear","1921"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/populationTotal",6817
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Temax"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Temax?oldid=121247863&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Temax","http://dbpedia.org/ontology/abstract","El municipio de Temax es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Temax."
"http://es.dbpedia.org/resource/Balché_(Temax)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Cauaca","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/Chenché_de_las_Torres","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.dbpedia.org/resource/San_Antonio_Cámara","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Temax"
"http://es.wikipedia.org/wiki/Municipio_de_Temax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Temax"
