"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Dominador_Baldomero_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Roderick_Esquivel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_L._López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Isabel_de_Saint_Malo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Ramón_F._Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidentes de Panamá"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Vicepresidentes de Panamá"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicepresidentes"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://dbpedia.org/ontology/wikiPageID",4541494
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",65657615
"http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicepresidentes_de_Panamá?oldid=65657615&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Ford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/José_Gabriel_Carrizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/José_Pezet_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Ciro_Luis_Urriola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Ricardo_Arias_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/José_Ramón_Guizado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Gerardo_González_Vernaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Carlos_Ozores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Tomás_Gabriel_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Arturo_Vallarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Arturo_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Rubén_Arosemena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Nicanor_de_Obarrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
"http://es.dbpedia.org/resource/Felipe_Virzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Panamá"
