"subject","predicate","object"
"http://es.dbpedia.org/resource/Afganos_en_Irán","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Afganistán e Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Afganistán e Irán es la frontera que separa los países de la República Islámica de Afganistán y la República Islámica de Irán. Tiene 936 km de longitud."
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Afganistán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Afganistán_e_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://es.dbpedia.org/property/creación",1919
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://es.dbpedia.org/property/leyenda","Localización de Irán  y Afganistán ."
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://es.dbpedia.org/property/leyenda","Mapa de la frontera."
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://es.dbpedia.org/property/longitud",936
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://es.dbpedia.org/property/mapa","Afghanistan Iran Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://dbpedia.org/ontology/wikiPageID",7129682
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://dbpedia.org/ontology/wikiPageRevisionID",125149181
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://dbpedia.org/ontology/wikiPageLength",1366
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Afganistán_e_Irán?oldid=125149181&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán","http://dbpedia.org/ontology/abstract","La frontera entre Afganistán e Irán es la frontera que separa los países de la República Islámica de Afganistán y la República Islámica de Irán. Tiene 936 km de longitud."
"http://es.wikipedia.org/wiki/Frontera_entre_Afganistán_e_Irán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán"
"http://es.dbpedia.org/resource/Frontera_entre_Irán_y_Afganistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán"
"http://dbpedia.org/resource/Afghanistan–Iran_border","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Afganistán_e_Irán"
