"subject","predicate","object"
"http://dbpedia.org/resource/Great_cuckoo-dove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinwardtoena_reinwardti"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardtsi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reinwardtoena_reinwardti"
"http://es.wikipedia.org/wiki/Reinwardtoena_reinwardti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinwardtoena_reinwardti"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/2000/01/rdf-schema#label","Reinwardtoena reinwardti"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://www.w3.org/2000/01/rdf-schema#comment","La paloma rabuda papú (Reinwardtoena reinwardti)​ es una especie de ave columbiforme de la familia Columbidae propia de Nueva Guinea, las Molucas e islas menores aledañas."
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://xmlns.com/foaf/0.1/name","Paloma rabuda papú"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinwardtoena"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Molucas"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinwardtoena_reinwardti"
"http://es.dbpedia.org/resource/Reinwardtoena_reinwardti","http://es.dbpedia.org/property/binomial","Reinwardtoena reinwardti"
