"subject","predicate","object"
"http://es.dbpedia.org/resource/Piazza_Mazzini_(Castel_Goffredo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castel_Goffredo"
"http://es.dbpedia.org/resource/Palacio_Gonzaga-Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castel_Goffredo"
"http://es.dbpedia.org/resource/Tortello_amaro_di_Castel_Goffredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castel_Goffredo"
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://www.w3.org/2000/01/rdf-schema#label","Castel Goffredo"
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://www.w3.org/2004/02/skos/core#prefLabel","Castel Goffredo"
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Mantua"
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://dbpedia.org/ontology/wikiPageID",8844388
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://dbpedia.org/ontology/wikiPageRevisionID",114438779
"http://es.dbpedia.org/resource/Categoría:Castel_Goffredo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castel_Goffredo?oldid=114438779&ns=14"
"http://es.dbpedia.org/resource/Castel_Goffredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castel_Goffredo"
