"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arnaldo_Amalric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnal_Almeric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnal_Amalric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Almeric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Almerico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Amalarico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Amalrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Amelric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnau_Almeric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnau_Amalric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaud_Almeric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaud_Amalric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaud_Amaury","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaud_Amelric","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnold_Amalrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arnaldo_Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/2000/01/rdf-schema#label","Arnaldo Amalric"
"http://es.dbpedia.org/resource/Arnaldo_Amalric","http://www.w3.org/2000/01/rdf-schema#comment","Arnaldo Amalric, Amalarico, Amalrico, Amaury o Almeric (Narbona, 1160-Fontfroide, 26 de septiembre de 1225) fue abad, inquisidor, legado papal y arzobispo francés."
