"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colin_Cunningham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Descent_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Descent_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Inauguration_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Inauguration_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Falling_Skies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Falling_Skies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Disclosure_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Disclosure_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Colin_Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Colin Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Colin Cunningham (Los Ángeles, California, 20 de agosto de 1966)​ es un actor estadounidense conocido principalmente por sus papeles en Falling Skies y Stargate SG-1."
"http://es.dbpedia.org/resource/Colin_Cunningham","http://xmlns.com/foaf/0.1/name","Colin Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colin_Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/almaMáter","Vancouver Film School"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/altura","1,78 m"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/añosActivo","Desde 1990"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/familiares","Ron 
Rainy Dan"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/nombre","Colin Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/nombreDeNacimiento","Colin Alexander Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/ocupación","actor, director"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/otrosNombres","C.C. 'Soul Cracker'"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/padres","Willie John Hanna  
Kay Cunningham"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Malibú"
"http://es.dbpedia.org/resource/Colin_Cunningham","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
