"subject","predicate","object"
"http://es.wikipedia.org/wiki/Circaetus_pectoralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Circaetus_pectoralis"
"http://dbpedia.org/resource/Black-chested_snake_eagle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Circaetus_pectoralis"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/2000/01/rdf-schema#label","Circaetus pectoralis"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/2000/01/rdf-schema#comment","La culebrera pechinegra o águila culebrera de pecho negro (Circaetus pectoralis)​​ es una especie de ave rapaz de la familia Accipitridae. Se asemeja a otras culebreras y se creía conespecífica con la culebrera europea (Circaetus gallicus) y la culebrera sudanesa (Circaetus beaudouini)."
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wz16"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://xmlns.com/foaf/0.1/name","Culebrera pechinegra"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_África_subsahariana"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circaetus"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Circaetus_pectoralis"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/binomial","Circaetus pectoralis"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/genus","Circaetus"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/imageCaption","Culebrera pechinegra  en el parque transfronterizo de Kgalagadi."
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/imageWidth",275
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/name","Culebrera pechinegra"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/species","Circaetus pectoralis"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Circaetus_pectoralis","http://dbpedia.org/ontology/wikiPageID",6612963
