"subject","predicate","object"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/2000/01/rdf-schema#label","Strabomantis sulcatus"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/2000/01/rdf-schema#comment","Strabomantis sulcatus​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Strabomantis"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strabomantis_sulcatus"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/binomial","Strabomantis sulcatus"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/genus","Strabomantis"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/species","S. sulcatus"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://es.dbpedia.org/property/synonyms","* Hylodes sulcatus (Cope, 1874)
* Eleutherodactylus sulcatus 
* Eleutherodactylus macrocephalus ( Stejneger, 1904)
* Ctenocranius koki (Melin, 1941)
* Eleutherodactylus koki"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/wikiPageID",8730547
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/wikiPageRevisionID",113490548
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/wikiPageLength",2620
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/synonym","* Eleutherodactylus koki (Melin, 1941)"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/synonym","* Eleutherodactylus sulcatus (Cope, 1874)"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/synonym","* Ctenocranius koki (Melin, 1941)"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/synonym","* Eleutherodactylus macrocephalus ( Stejneger, 1904)"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/synonym","* Hylodes sulcatus (Cope, 1874)"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Strabomantis"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strabomantis_sulcatus?oldid=113490548&ns=0"
"http://es.dbpedia.org/resource/Strabomantis_sulcatus","http://dbpedia.org/ontology/abstract","Strabomantis sulcatus​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://dbpedia.org/resource/Strabomantis_sulcatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
"http://es.dbpedia.org/resource/Eleutherodactylus_koki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
"http://es.dbpedia.org/resource/Hylodes_sulcatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
"http://es.wikipedia.org/wiki/Strabomantis_sulcatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
"http://es.dbpedia.org/resource/Ctenocranius_koki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
"http://es.dbpedia.org/resource/Eleutherodactylus_macrocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
"http://es.dbpedia.org/resource/Eleutherodactylus_sulcatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strabomantis_sulcatus"
