"subject","predicate","object"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/2000/01/rdf-schema#label","Balisiers"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/2000/01/rdf-schema#comment","Balisiers es una sección de comuna que forma parte de la comuna haitiana de Los Albaricoques.​"
"http://es.dbpedia.org/resource/Balisiers","http://xmlns.com/foaf/0.1/name","Balisiers"
"http://es.dbpedia.org/resource/Balisiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Balisiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balisiers"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/nombre","Balisiers"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/población",12030
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jérémie"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Grand'Anse"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Los_Albaricoques_(Haití)"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/superior",16
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/tipoSuperior","Número"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Balisiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/wikiPageID",8390531
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/wikiPageRevisionID",120156762
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/populationTotal",12030
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Balisiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balisiers?oldid=120156762&ns=0"
"http://es.dbpedia.org/resource/Balisiers","http://dbpedia.org/ontology/abstract","Balisiers es una sección de comuna que forma parte de la comuna haitiana de Los Albaricoques.​"
"http://es.wikipedia.org/wiki/Balisiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balisiers"
