"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Fluviá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la provincia de Gerona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la provincia de Gerona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://dbpedia.org/ontology/wikiPageID",2728908
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://dbpedia.org/ontology/wikiPageRevisionID",28230119
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_provincia_de_Gerona?oldid=28230119&ns=14"
"http://es.dbpedia.org/resource/Riera_de_Rupit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Río_Muga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Tordera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Güell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Reür","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Galligans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Ges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Segre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Oñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_de_Nuria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Daró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Río_Freser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Río_Ter","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Gerona"
