"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_de_base_de_Zimmerberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg"
"http://dbpedia.org/resource/Zimmerberg_Base_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg"
"http://es.dbpedia.org/resource/Tunel_de_base_de_Zimmerber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg"
"http://es.dbpedia.org/resource/Tunel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://www.w3.org/2000/01/rdf-schema#label","Túnel de base de Zimmerberg"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel de base de Zimmerberg es un túnel ferroviario suizo. Tiene una longitud de aproximadamente 20 km y forma parte del proyecto AlpTransit y conecta Zúrich y Zug. Forma parte del eje San Gotardo del proyecto AlpTransit que permite la conexión ferroviaria norte-sur a baja altura a través de los Alpes suizos. El proyecto estaba dividido en dos partes. La primera, de aproximadamente 10 km, ya se encuentra habilitada al tránsito desde 2003 y conecta Zúrich (al norte) y Thalwil (al sur). Fue construido como parte del programa ."
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtgnv"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://xmlns.com/foaf/0.1/homepage","http://www.alptransit.ch/en/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2002"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Suiza_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_2002"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_Suiza"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_base_de_Zimmerberg"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/wikiPageID",2332586
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/wikiPageRevisionID",125324002
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100820094606/http:/www.alptransit.ch/en/status-of-the-work/zimmerberg-base-tunnel/"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alptransit.ch/en/%3Fno_cache=1"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_base_de_Zimmerberg?oldid=125324002&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_base_de_Zimmerberg","http://dbpedia.org/ontology/abstract","El Túnel de base de Zimmerberg es un túnel ferroviario suizo. Tiene una longitud de aproximadamente 20 km y forma parte del proyecto AlpTransit y conecta Zúrich y Zug. Forma parte del eje San Gotardo del proyecto AlpTransit que permite la conexión ferroviaria norte-sur a baja altura a través de los Alpes suizos. El proyecto estaba dividido en dos partes. La primera, de aproximadamente 10 km, ya se encuentra habilitada al tránsito desde 2003 y conecta Zúrich (al norte) y Thalwil (al sur). Fue construido como parte del programa . La segunda parte del túnel nace como una ramificación de la primera junto a la boca sur, en  (cerca de Thalwil) y continúa hacia el sur hasta Zug.​"
