"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz T2"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes-Benz T2 es un vehículo comercial ligero que se fabrica desde 1967. En enero de ese año, Daimler-Benz AG presentó los modelos L 406 D y L 408 de la primera generación, construidos en la planta de Düsseldorf, Alemania.​ Estos vehículos destacaron en particular por su robusta construcción. El minibús O 309 era una de las variantes producidas. El Mercedes-Benz T2 fue producido en Alemania, Argentina y España."
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjlfl"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://xmlns.com/foaf/0.1/name","Mercedes-Benz T2"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Mercedes-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes-Benz_T2"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/carrocería","Plataforma abierta"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/carrocería","Cabina doble y chasis"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Minibús"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/carrocería","Cabina simple y chasis"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/configuración","Motor delantero / tracción trasera, o a las cuatro ruedas"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Daimler-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/nombre","Mercedes-Benz T2"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/pie","Camión de plataforma Mercedes-Benz L 608 D."
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mercedes-Benz_L_319"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_comercial_ligero"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/wikiPageID",2729893
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/wikiPageRevisionID",127032023
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/wikiPageLength",9237
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Daimler-Benz"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mercedes-Benz_L_319"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mercedes-Benz_Sprinter"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes-Benz_T2?oldid=127032023&ns=0"
"http://es.dbpedia.org/resource/Mercedes-Benz_T2","http://dbpedia.org/ontology/abstract","El Mercedes-Benz T2 es un vehículo comercial ligero que se fabrica desde 1967. En enero de ese año, Daimler-Benz AG presentó los modelos L 406 D y L 408 de la primera generación, construidos en la planta de Düsseldorf, Alemania.​ Estos vehículos destacaron en particular por su robusta construcción. El minibús O 309 era una de las variantes producidas. El T2, con su llamativo morro corto, presentaba bajo su capó muchos avances técnicos. Su motor de cuatro cilindros «OM 615» diésel a 4350 rpm. La unidad favorecida fue el más fuerte de los cuatro cilindros diésel de 2.2 El innovador sistema de construcción modular del vehículo permite una amplia variedad de variantes de carrocerías y modelos.​ El Mercedes-Benz T2 fue producido en Alemania, Argentina y España."
"http://es.dbpedia.org/resource/Mercedes_Benz_608","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes-Benz_T2"
"http://es.dbpedia.org/resource/Mercedes_benz_608","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercedes-Benz_T2"
"http://es.dbpedia.org/resource/Mercedes-Benz_L_319","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mercedes-Benz_T2"
"http://es.dbpedia.org/resource/Mercedes-Benz_L_319","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mercedes-Benz_T2"
"http://dbpedia.org/resource/Mercedes-Benz_T2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercedes-Benz_T2"
"http://es.wikipedia.org/wiki/Mercedes-Benz_T2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes-Benz_T2"
