"subject","predicate","object"
"http://es.dbpedia.org/resource/Cirrhopetalum_medusae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_medusae"
"http://es.dbpedia.org/resource/Phyllorchis_medusae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_medusae"
"http://es.dbpedia.org/resource/Phyllorkis_medusae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum medusae, es una especie de orquídea epifita originaria del Sudeste de Asia."
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq_vv"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bulbophyllum_medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://xmlns.com/foaf/0.1/name","Bulbophyllum medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1864"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lindley"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulbophyllum_medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/binomialAuthority","Rchb.f."
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/name","Bulbophyllum medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/sectio","Desmosanthes"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/species","Bulbophyllum medusae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/wikiPageID",6116478
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/wikiPageRevisionID",126538366
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bulbophyllum+medusae&safe=active"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/wikiPageLength",5061
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bulbophyllinae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bulbophyllum"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bulbophyllum_medusae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
