"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gómez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gomez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.wikipedia.org/wiki/Luis_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Maldita_Nerea","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gomez_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gómez_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gomez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Luis Gómez"
"http://es.dbpedia.org/resource/Luis_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gómez","http://dbpedia.org/ontology/wikiPageID",2336383
"http://es.dbpedia.org/resource/Luis_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",104228345
"http://es.dbpedia.org/resource/Luis_Gómez","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Luis_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Gómez?oldid=104228345&ns=0"
"http://es.dbpedia.org/resource/Club_Atlético_Resistencia_Central","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gómez_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gomez_(politico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://es.dbpedia.org/resource/Luis_Gómez_(político)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Gómez"
"http://dbpedia.org/resource/Luis_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Gómez"
