"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Bento"
"http://es.dbpedia.org/resource/Maria_do_Socorro_Pereira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Bento"
"http://es.wikipedia.org/wiki/São_Bento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Bento"
"http://es.dbpedia.org/resource/São_Bento","http://www.w3.org/2000/01/rdf-schema#label","São Bento"
"http://es.dbpedia.org/resource/São_Bento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Bento"
"http://es.dbpedia.org/resource/São_Bento","http://dbpedia.org/ontology/wikiPageID",6377992
"http://es.dbpedia.org/resource/São_Bento","http://dbpedia.org/ontology/wikiPageRevisionID",117618171
"http://es.dbpedia.org/resource/São_Bento","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/São_Bento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_Bento?oldid=117618171&ns=0"
"http://dbpedia.org/resource/São_Bento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/São_Bento"
