"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kiosco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiosco"
"http://es.dbpedia.org/resource/Space_Hymns","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Kiosco"
"http://es.dbpedia.org/resource/Kiosco","http://www.w3.org/2000/01/rdf-schema#label","Kiosco"
"http://es.dbpedia.org/resource/Kiosco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cy0"
"http://es.dbpedia.org/resource/Kiosco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiosco"
"http://es.dbpedia.org/resource/Kiosco","http://dbpedia.org/ontology/wikiPageID",302703
"http://es.dbpedia.org/resource/Kiosco","http://dbpedia.org/ontology/wikiPageRevisionID",12583866
"http://es.dbpedia.org/resource/Kiosco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quiosco"
"http://es.dbpedia.org/resource/Kiosco","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Kiosco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiosco?oldid=12583866&ns=0"
