"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Silva_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Silva_(cantante)"
"http://es.dbpedia.org/resource/Pura_sangre_(telenovela_venezolana)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Luis_Silva_(cantante)"
"http://es.dbpedia.org/resource/Miss_Venezuela_2015","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Luis_Silva_(cantante)"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Luis Silva (cantante)"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Luis Silva (n. , Estado Barinas; 5 de diciembre de 1962), es un cantante venezolano de música llanera, conocido en los medios artísticos como El Barinés de Oro. Inició su carrera a finales de la década de los años 1980 como intérprete de música folclórica, logrando obtener en 1993 el reconocimiento de ""Mejor Cantante de Música Criolla"".​A nivel internacional, participó en el Festival OTI de la Canción de 1994 con la melodía Enfurecida, obteniendo el tercer puesto; esta composición le valió una nominación para el premio ACCA de la .​ En el año 2001 formó una orquesta compuesta de dieciséis músicos.​"
"http://es.dbpedia.org/resource/Luis_Silva_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qs6_w"
