"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Vieux-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Vieux-Marché"
"http://es.dbpedia.org/resource/Le_Vieux_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Vieux-Marché"
"http://es.dbpedia.org/resource/Le_Vieux_Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Vieux-Marché"
"http://dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Vieux-Marché"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/2000/01/rdf-schema#label","Le Vieux-Marché"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/2000/01/rdf-schema#comment","Le Vieux-Marché  (en bretón Ar C'houerc'had) es una población y comuna francesa, en la región de Bretaña, departamento de Côtes-d'Armor, en el distrito de Lannion y cantón de Plouaret."
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m435t"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://xmlns.com/foaf/0.1/name","Le Vieux-Marché / Ar C'houerc'had"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Costas_de_Armor"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Vieux-Marché"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/códigoPostal",22420
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/dirigentesNombres","Gérard Kernec"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/elevaciónAlta",192
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/elevaciónBaja",27
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/elevaciónMedia",126
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/gentilicio","en francés Vieux-Marchois / en bretón Kouerc'hadad"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/nombre","Le Vieux-Marché / Ar C'houerc'had"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/población",1117
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/superficie",2313
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Costas_de_Armor"
"http://es.dbpedia.org/resource/Le_Vieux-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lannion"
