"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Abu_al-Fida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Sirios del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Sirios del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sirios_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_VIII"
