"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epic_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epic_(canción)"
"http://dbpedia.org/resource/Epic_(Faith_No_More_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epic_(canción)"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Epic (canción)"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Epic» es una canción de la banda estadounidense Faith No More. Es la canción más famosa y popular de la banda. Fue lanzada como sencillo el año 1990 presentando el tercer álbum de la banda The Real Thing, logrando gran éxito y alcanzando la posición número nueve en el hot 100. La canción fue posicionada en el lugar número 30 en el ranking de las 40 mejores canciones del metal de VH1, en el lugar 67 en la lista de los 100 mejores One-Hit Wonders hecha por la misma cadena televisiva, y en el lugar número 54 del ranking de las mejores canciones del Hard Rock, ranking también realizado por VH1."
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ksr2"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/escritor(es)_","http://es.dbpedia.org/resource/Faith_No_More"
"http://es.dbpedia.org/resource/Epic_(canción)","http://xmlns.com/foaf/0.1/name","Epic"
"http://es.dbpedia.org/resource/Epic_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Faith_No_More"
"http://es.dbpedia.org/resource/Epic_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Epic_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Epic_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Epic_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epic_(canción)"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Faith_No_More"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/duración","294.0"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/grabación","Diciembre 1988 - Enero 1990"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/lanzado",30
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/nombre","Epic"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/singleAnterior","From out of Nowhere"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/singlePosterior","Falling to Pieces"
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Epic_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Real_Thing"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/wikiPageID",2977861
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",130430462
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/runtime",294.0
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Real_Thing"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Funk_metal"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Faith_No_More"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Slash_Records"
"http://es.dbpedia.org/resource/Epic_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epic_(canción)?oldid=130430462&ns=0"
"http://es.dbpedia.org/resource/Epic_(canción)","http://dbpedia.org/ontology/abstract","«Epic» es una canción de la banda estadounidense Faith No More. Es la canción más famosa y popular de la banda. Fue lanzada como sencillo el año 1990 presentando el tercer álbum de la banda The Real Thing, logrando gran éxito y alcanzando la posición número nueve en el hot 100. El contenido de la canción es con respecto a la discriminación hacia los distintos géneros musicales y los fanáticos de estos, debido a esto convoca diferentes estilos, cómo el Rap, el Funk, Hard rock, Heavy metal y la música clásica (Con el alabado final, que incluso ganó premios, como mejor solo de piano según la revista Rolling Stone, entre otros); aunque lo dice en forma indirecta, y en forma difícil de comprender, pero Mike Patton afirmó esto, ya que a ellos le gustaba involucrar muchos estilos a sus canciones, debido a que cada uno de ellos era de diferentes estilos. La canción fue posicionada en el lugar número 30 en el ranking de las 40 mejores canciones del metal de VH1, en el lugar 67 en la lista de los 100 mejores One-Hit Wonders hecha por la misma cadena televisiva, y en el lugar número 54 del ranking de las mejores canciones del Hard Rock, ranking también realizado por VH1. La canción también tiene un video musical en el cual predominan imágenes surrealistas. Este tema ha sido versionada por bandas como The Automatic, Atreyu y . También aparece en el videojuego musical Rock Band y en el videojuego de carreras Burnout Paradise. 
*  Datos: Q1964791"
"http://es.dbpedia.org/resource/Epic_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epic_(canción)"
