"subject","predicate","object"
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/2000/01/rdf-schema#label","Waasland"
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/2000/01/rdf-schema#comment","Waasland es una región en Flandes, Bélgica, aunque no tiene ninguna competencia administrativa. Es también llamada Land van Waas (Tierra de los Pantanos) donde Waas se refiere al suelo húmedo de la región.Ocupa parte de las provincias de Flandes Oriental y Amberes. Limitada por los ríos Escalda y Durme, la región linda al norte con los Países Bajos siendo Sint-Niklaas la ciudad de mayor importancia. Su economía ha estado históricamente basada en la agricultura. La fábula medieval del zorro Reynard transcurre en esta región."
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g68tk"
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.25
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.202
"http://es.dbpedia.org/resource/Waasland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Flandes"
"http://es.dbpedia.org/resource/Waasland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waasland"
"http://es.dbpedia.org/resource/Waasland","http://dbpedia.org/ontology/wikiPageID",1084120
"http://es.dbpedia.org/resource/Waasland","http://dbpedia.org/ontology/wikiPageRevisionID",119535349
"http://es.dbpedia.org/resource/Waasland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rswaasland.be"
"http://es.dbpedia.org/resource/Waasland","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Waasland","http://www.georss.org/georss/point","51.25 4.202"
"http://es.dbpedia.org/resource/Waasland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waasland?oldid=119535349&ns=0"
"http://es.dbpedia.org/resource/Waasland","http://dbpedia.org/ontology/abstract","Waasland es una región en Flandes, Bélgica, aunque no tiene ninguna competencia administrativa. Es también llamada Land van Waas (Tierra de los Pantanos) donde Waas se refiere al suelo húmedo de la región.Ocupa parte de las provincias de Flandes Oriental y Amberes. Limitada por los ríos Escalda y Durme, la región linda al norte con los Países Bajos siendo Sint-Niklaas la ciudad de mayor importancia. Su economía ha estado históricamente basada en la agricultura. La fábula medieval del zorro Reynard transcurre en esta región."
"http://es.dbpedia.org/resource/País_de_Waes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Waasland"
"http://es.dbpedia.org/resource/Delforge","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Waasland"
"http://es.wikipedia.org/wiki/Waasland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waasland"
"http://dbpedia.org/resource/Waasland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waasland"
