"subject","predicate","object"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/2000/01/rdf-schema#label","Soroavisaurus"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Soroavisaurus es un género extinto de ave enantiornita perteneciente a la familia Avisauridae. Vivió durante el Cretácico Superior en Argentina. La única especie conocida, S. australis, es conocida a partir de fósiles recolectados de la  (etapa del Maastrichtiense) en Estancia El Brete, en el extremo sur de la provincia de Salta, Argentina. Los especímenes se encuentran en la colección de la Fundación-Instituto Miguel Lillo, Tucumán. Son catalogados como PVL-4690, un tarsometatarso izquierdo de 46.9 milímetros de largo, y PVL-4048, el cual incluye a otro tarsometatarso izquierdo de 51.5 mm de largo asociado con un hallux incompleto, el dígito I, y cuatro falanges intermedias. PVL-4048 fue anteriormente descrito como ""Avisaurus sp."" (véase Avisaurus).​"
"http://es.dbpedia.org/resource/Soroavisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2m7f"
"http://es.dbpedia.org/resource/Soroavisaurus","http://xmlns.com/foaf/0.1/name","Soroavisaurus"
"http://es.dbpedia.org/resource/Soroavisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Cretácico"
"http://es.dbpedia.org/resource/Soroavisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Soroavisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Soroavisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soroavisaurus"
"http://es.dbpedia.org/resource/Soroavisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Soroavisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Avisauridae"
"http://es.dbpedia.org/resource/Soroavisaurus","http://es.dbpedia.org/property/fossilRange","Cretácico"
"http://es.dbpedia.org/resource/Soroavisaurus","http://es.dbpedia.org/property/genus","Soroavisaurus"
"http://es.dbpedia.org/resource/Soroavisaurus","http://es.dbpedia.org/property/genusAuthority","Chiappe, 1993"
"http://es.dbpedia.org/resource/Soroavisaurus","http://es.dbpedia.org/property/name","Soroavisaurus"
