"subject","predicate","object"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/2000/01/rdf-schema#label","La otra virginidad"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/2000/01/rdf-schema#comment","La otra virginidad es una película mexicana filmada por Juan Manuel Torres​ en 1974 y estrenada al año siguiente; contó con la participación de actores como Valentín Trujillo y Mercedes Carreño."
"http://es.dbpedia.org/resource/La_otra_virginidad","http://xmlns.com/foaf/0.1/name","La otra virginidad"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_otra_virginidad"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Juan_Manuel_Torres_(Director)"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/distribución","IMCINE"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/efectos","Ernesto Carrasco"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/escenografía","Salvador Lozano"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/estreno",1975
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/fotografía","José Ortiz Ramos"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Luis_Carrión"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/guión","Juan Manuel Torres"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/montaje","Eufemio Rivera"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/música","Gustavo César Carrión"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/CONACINE"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meche_Carreño"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentín_Trujillo_(actor)"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/reparto","Leticia Perdigón"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/sonido","Ernesto Caballero"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://es.dbpedia.org/property/títuloOriginal","La otra virginidad"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/wikiPageID",7063456
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/wikiPageRevisionID",125494115
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Juan_Manuel_Torres_(Director)"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/CONACINE"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mercedes_Carreño"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leticia_Perdigón"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valentín_Trujillo_Gazcón"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Carrión"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Manuel_Torres_(Director)"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_otra_virginidad?oldid=125494115&ns=0"
"http://es.dbpedia.org/resource/La_otra_virginidad","http://dbpedia.org/ontology/abstract","La otra virginidad es una película mexicana filmada por Juan Manuel Torres​ en 1974 y estrenada al año siguiente; contó con la participación de actores como Valentín Trujillo y Mercedes Carreño."
"http://es.dbpedia.org/resource/Leticia_Perdigón","http://es.dbpedia.org/property/interpretacionesNotables","http://es.dbpedia.org/resource/La_otra_virginidad"
"http://es.wikipedia.org/wiki/La_otra_virginidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_otra_virginidad"
