"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica"
"http://es.dbpedia.org/resource/Heather_Rabbatts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamaiquinos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",1439616
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",65724972
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Jamaica?oldid=65724972&ns=14"
"http://es.dbpedia.org/resource/Cedella_Marley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica"
"http://es.dbpedia.org/resource/Rohan_Marley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Jamaica"
