"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Canadá"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Canadá"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://dbpedia.org/ontology/wikiPageID",1276529
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",115009116
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Canadá?oldid=115009116&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_militares_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Historia_militar_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Guerra_del_rey_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Guerras_de_los_Castores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Guerra_del_Cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Guerras_franco-indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Conquista_de_1760","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Real_Fuerza_Aérea_Canadiense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Batallón_Mackenzie-Papineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/Expedición_franco-española_a_Terranova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
"http://es.dbpedia.org/resource/In_Flanders_Fields","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Canadá"
