"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/2000/01/rdf-schema#label","Sun (canción de John Lydon)"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://www.w3.org/2000/01/rdf-schema#comment","""Sun"" (en español, ""Sol"") es una canción del músico y compositor británico John Lydon, exmiembro de las bandas inglesas Sex Pistols y Public Image Ltd. Es el cuarto tema de su álbum en solitario Psycho's Path.Fue elegido como primer y único sencillo del disco y lanzado en julio de 1997."
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://xmlns.com/foaf/0.1/name","Sun"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://xmlns.com/foaf/0.1/homepage","http://www.johnlydon.com/jlrecords.html"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1997"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_John_Lydon"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sun_(canción_de_John_Lydon)"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/John_Lydon"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/canciónAnterior","Psychopath"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/canciónPosterior","Another Way"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Lydon"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/headline","US 7"" single"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/ladoB","""Grave Ride"" / ""Psychopath"""
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/lanzado","Julio de 1997"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/nombre","Sun"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/númeroAnterior",3
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/númeroPosterior",5
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Leftfield"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/productor","Danny Saber"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Moby"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Lydon"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Saunders"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/singleActual","Sun"
"http://es.dbpedia.org/resource/Sun_(canción_de_John_Lydon)","http://es.dbpedia.org/property/singleActual",""
