"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopter_X3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros civiles experimentales internacionales de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros civiles experimentales internacionales de los años 2010"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_internacionales_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://dbpedia.org/ontology/wikiPageID",9183543
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",121518089
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_civiles_experimentales_internacionales_de_los_años_2010?oldid=121518089&ns=14"
