"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Minihof-Liebau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Eltendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Deutsch_Kaltenbrunn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Jennersdorf"
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Jennersdorf es un distrito administrativo en el estado federal de Burgenland, Austria. El área del distrito es 253,4 km², con una población de 17.933 (2001) y una densidad demográfica 70,79 hab./km². El centro administrativo del distrito es Jennersdorf."
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vns9"
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_estado_de_Burgenland"
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://dbpedia.org/ontology/wikiPageID",1101002
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",120346588
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://dbpedia.org/ontology/wikiPageLength",919
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Jennersdorf?oldid=120346588&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Jennersdorf","http://dbpedia.org/ontology/abstract","Jennersdorf es un distrito administrativo en el estado federal de Burgenland, Austria. El área del distrito es 253,4 km², con una población de 17.933 (2001) y una densidad demográfica 70,79 hab./km². El centro administrativo del distrito es Jennersdorf."
"http://es.dbpedia.org/resource/Rudersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Weichselbaum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Sankt_Martin_an_der_Raab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Distrito_de_jennersdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Königsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.wikipedia.org/wiki/Distrito_de_Jennersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Mogersdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Mühlgraben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Neuhaus_am_Klausenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://es.dbpedia.org/resource/Heiligenkreuz_im_Lafnitztal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
"http://dbpedia.org/resource/Jennersdorf_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Jennersdorf"
