"subject","predicate","object"
"http://dbpedia.org/resource/Gordoncillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordoncillo"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/2000/01/rdf-schema#label","Gordoncillo"
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/2000/01/rdf-schema#comment","Gordoncillo es un municipio y localidad de España, en la provincia de León, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Gordoncillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8_8g"
"http://es.dbpedia.org/resource/Gordoncillo","http://xmlns.com/foaf/0.1/name","Gordoncillo"
"http://es.dbpedia.org/resource/Gordoncillo","http://xmlns.com/foaf/0.1/homepage","http://www.aytogordoncillo.es/"
"http://es.dbpedia.org/resource/Gordoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gordoncillo"
"http://es.dbpedia.org/resource/Gordoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Esla-Campos"
"http://es.dbpedia.org/resource/Gordoncillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gordoncillo"
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/alcalde","Urbano Seco Vallinas"
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/altitud",747
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/bandera","Bandera de Gordoncillo .svg"
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/codMunicipio",78
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Valderas_(comarca)"
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/cp",24294
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/distancia",1450
"http://es.dbpedia.org/resource/Gordoncillo","http://es.dbpedia.org/property/distancia",23
