"subject","predicate","object"
"http://dbpedia.org/resource/Abel's_summation_formula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel"
"http://es.wikipedia.org/wiki/Fórmula_de_sumación_de_Abel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://www.w3.org/2000/01/rdf-schema#label","Fórmula de sumación de Abel"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, la fórmula de sumación de Abel, definida por Niels Henrik Abel, es muy utilizada en teoría de números para calcular series."
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_números"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_sumabilidad"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_de_sumación_de_Abel"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/authorlink","Tom Apostol"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/first","Tom"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/last","Apostol"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/publisher","Springer-Verlag"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/series","Undergraduate Texts in Mathematics"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/title","Introduction to Analytic Number Theory"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://es.dbpedia.org/property/year",1976
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://dbpedia.org/ontology/wikiPageID",6932712
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",120219369
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://dbpedia.org/ontology/wikiPageLength",2705
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_de_sumación_de_Abel?oldid=120219369&ns=0"
"http://es.dbpedia.org/resource/Fórmula_de_sumación_de_Abel","http://dbpedia.org/ontology/abstract","En matemáticas, la fórmula de sumación de Abel, definida por Niels Henrik Abel, es muy utilizada en teoría de números para calcular series."
