"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salenses","http://www.w3.org/2000/01/rdf-schema#label","Salenses"
"http://es.dbpedia.org/resource/Categoría:Salenses","http://www.w3.org/2004/02/skos/core#prefLabel","Salenses"
"http://es.dbpedia.org/resource/Categoría:Salenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Salenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas"
"http://es.dbpedia.org/resource/Categoría:Salenses","http://dbpedia.org/ontology/wikiPageID",2320309
"http://es.dbpedia.org/resource/Categoría:Salenses","http://dbpedia.org/ontology/wikiPageRevisionID",79067950
"http://es.dbpedia.org/resource/Categoría:Salenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salenses?oldid=79067950&ns=14"
"http://es.dbpedia.org/resource/Luján_Argüelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Manuel_Díaz_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Fernando_M._García-Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Luis_Arias_Argüelles-Meres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Fernando_de_Valdés_y_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Jaime_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Juan_Velarde_Fuertes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Fernando_Alba_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/José_Manuel_Menéndez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Manuel_Menéndez_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Manuel_Balsera_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
"http://es.dbpedia.org/resource/Juan_de_Salas_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salenses"
