"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellen_Robbins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Ellen_Thayer_Fisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Alois_Lunzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Auguste_Denis_Fougeroux_de_Bondaroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_botánicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/2000/01/rdf-schema#label","Artistas botánicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/2004/02/skos/core#prefLabel","Artistas botánicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dibujantes"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_por_género"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilustradores"
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://dbpedia.org/ontology/wikiPageID",1761420
"http://es.dbpedia.org/resource/Categoría:Artistas_botánicos","http://dbpedia.org/ontology/wikiPageRevisionID",115325116
