"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Juventudes_Socialistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_Unificadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Roig_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Extremadura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Renovación_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Juventudes Socialistas de España"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Juventudes Socialistas de España"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juventudes_socialistas"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://dbpedia.org/ontology/wikiPageID",1382205
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",51907575
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Juventudes_Socialistas_de_España?oldid=51907575&ns=14"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_Euskadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Joventut_Socialista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
"http://es.dbpedia.org/resource/Xuventudes_Socialistas_de_Galicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España"
