"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2014","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2012","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Copa_Prelibertadores_Femenina_Colombia_2013","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_Femenina_de_Fútbol_Sub-17_de_2018","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Gol_Star"
