"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Cordón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Senobua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Pinatar Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Pinatar Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5199750
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94120112
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol?oldid=94120112&ns=14"
"http://es.dbpedia.org/resource/Gastón_Minutillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sebastian_F._Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Kike_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Pinatar_Club_de_Fútbol"
