"subject","predicate","object"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/2000/01/rdf-schema#label","Haukanes"
"http://es.dbpedia.org/resource/Haukanes","http://www.w3.org/2000/01/rdf-schema#comment","Haukanes es una localidad del municipio de Austevoll en la provincia de Hordaland, Noruega. Se ubica en la costa noreste de Huftarøy, a unos 4 km al sudeste de Storebø."
"http://es.dbpedia.org/resource/Haukanes","http://xmlns.com/foaf/0.1/name","Haukanes"
"http://es.dbpedia.org/resource/Haukanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austevoll"
"http://es.dbpedia.org/resource/Haukanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hordaland"
"http://es.dbpedia.org/resource/Haukanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haukanes"
"http://es.dbpedia.org/resource/Haukanes","http://es.dbpedia.org/property/altitud",63
"http://es.dbpedia.org/resource/Haukanes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Haukanes","http://es.dbpedia.org/property/escudo","no"
