"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_Gaoligongshan","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.wikipedia.org/wiki/Programa_sobre_el_Hombre_y_la_Biosfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://www.w3.org/2000/01/rdf-schema#label","Programa sobre el Hombre y la Biosfera"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://www.w3.org/2000/01/rdf-schema#comment","El Programa sobre el Hombre y la Biosfera (en inglés, Man and the Biosphere Programme, MaB) es un programa científico intergubernamental que busca establecer una base científica para mejorar la relación global de las personas con su entorno. Fue puesto en marcha por la UNESCO en 1972 y propone una agenda de investigación interdisciplinaria y de fomento de la capacidad centrada en las dimensiones ecológicas, sociales y económicas de la reducción y pérdida de la biodiversidad.​"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syzc"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unesco"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/wikiPageID",5950560
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/wikiPageRevisionID",130393100
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitya-z.org/areas/24/"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20151129142153/http:/portal.unesco.org/science/en/ev.php-URL_ID=6797&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/natural-sciences/environment/ecological-sciences/biosphere-reserves/world-network-wnbr/wnbr/"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/wikiPageLength",9479
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_sobre_el_Hombre_y_la_Biosfera?oldid=130393100&ns=0"
"http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera","http://dbpedia.org/ontology/abstract","El Programa sobre el Hombre y la Biosfera (en inglés, Man and the Biosphere Programme, MaB) es un programa científico intergubernamental que busca establecer una base científica para mejorar la relación global de las personas con su entorno. Fue puesto en marcha por la UNESCO en 1972 y propone una agenda de investigación interdisciplinaria y de fomento de la capacidad centrada en las dimensiones ecológicas, sociales y económicas de la reducción y pérdida de la biodiversidad.​ El MAB conjuga las ciencias exactas, naturales y sociales, la economía y la educación, para mejorar los medios de subsistencia de los seres humanos, una distribución equitativa de los beneficios y preservar [[ecosistemas ya sean naturales o gestionados, promoviendo de esta manera planteamientos innovadores de desarrollo económico, adecuados desde el punto de vista social y cultural, y sostenibles desde la óptica ambiental. La labor del MAB forma parte de la agenda internacional de desarrollo –principalmente de los Objetivos de Desarrollo Sostenible y de la Agenda de Desarrollo post 2015– y los desafíos científicos, medioambientales, sociales yde desarrollo en diversos ecosistemas, desde las regiones montañosas, hasta las zonas marinas, costeras e insulares; desde los bosques tropicales hasta las regiones áridas y las zonas urbanas. El programa MAB constituye una plataforma única de colaboración en materia de investigación y desarrollo, refuerzo de capacidades y establecimiento de redes para compartir información, conocimientos y experiencias sobre tres cuestiones interrelacionadas: la pérdida de biodiversidad, el cambio climático y el desarrollo sostenible. Además de contribuir a entender mejor el medio ambiente, también fomenta una mayor participación de la ciencia y los científicos en la formulación de políticas relativas a la utilización racional de la diversidad biológica.​"
"http://es.dbpedia.org/resource/El_hombre_y_la_biosfera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.dbpedia.org/resource/MaB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.dbpedia.org/resource/Man_and_Biosphere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.dbpedia.org/resource/Man_and_the_Biosphere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
"http://es.dbpedia.org/resource/Man_and_the_Biosphere_Programme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Programa_sobre_el_Hombre_y_la_Biosfera"
