"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janet_Kear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Kear"
"http://dbpedia.org/resource/Janet_Kear","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janet_Kear"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#label","Janet Kear"
"http://es.dbpedia.org/resource/Janet_Kear","http://www.w3.org/2000/01/rdf-schema#comment","Janet Kear (13 de enero de 1933-24 de noviembre de 2004) fue una ornitóloga y conservacionista británica que estudió extensamente las aves acuáticas y escribió varias obras importantes sobre patos. Fue la primera mujer en dirigir un centro de la Wildfowl and Wetlands Trust (WWT) y la primera en ser vicepresidenta y luego presidenta de la Unión de Ornitólogos Británicos. Fue galardonada con la Orden del Imperio Británico en 1993.​"
"http://es.dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Janet_Kear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservacionistas"
