"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercopithecus_albogularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_hamlyni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_roloway","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_wolfi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_wolfi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_erythrogaster","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_solatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_campbelli","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_campbelli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_erythrotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_preussi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_petaurista","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_doggetti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_denti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_lowei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_lhoesti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_mitis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_mitis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_neglectus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_mona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://dbpedia.org/resource/Guenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_kandti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_ascanius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_cephus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_sclateri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cercopithecus"
"http://es.dbpedia.org/resource/Cercopithecus_diana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cercopithecus"
