"subject","predicate","object"
"http://es.dbpedia.org/resource/KV29","http://es.dbpedia.org/property/sig","http://es.dbpedia.org/resource/KV30"
"http://es.wikipedia.org/wiki/KV30","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KV30"
"http://dbpedia.org/resource/KV30","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KV30"
"http://es.dbpedia.org/resource/KV30","http://www.w3.org/2000/01/rdf-schema#label","KV30"
"http://es.dbpedia.org/resource/KV30","http://www.w3.org/2000/01/rdf-schema#comment","KV30 es una tumba egipcia del llamado Valle de los Reyes, situado en la orilla oeste del Nilo, a la altura de la moderna ciudad de Luxor. Ignoramos quién pudo ser el destinatario -o destinatarios- de este curioso sepulcro, pues no se han encontrado restos de ningún nombre, ni decoración que desvele identidad alguna. Aun así, parece estar claro que la construcción de este enterramiento data de la dinastía XVIII."
"http://es.dbpedia.org/resource/KV30","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ctqp"
"http://es.dbpedia.org/resource/KV30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_de_los_Reyes"
"http://es.dbpedia.org/resource/KV30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas_egipcias"
"http://es.dbpedia.org/resource/KV30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KV30"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/alturaMáx.","2,71 m"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/anchuraMáx.","3,15 m"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/dueño","Tumba de ¿?"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/editorial","Destino"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/excavada","G.B.Belzoni"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/fecha",1817
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/longitud","42,06 m"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/nombre","Nicholas"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/nombre","Richard H."
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/nombre","KV30"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/sig","http://es.dbpedia.org/resource/KV31"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/título","Todo sobre el Valle de los Reyes: tumbas y tesoros de los principales faraones de Egipto"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valle_de_los_Reyes"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/área","105.12"
"http://es.dbpedia.org/resource/KV30","http://dbpedia.org/ontology/wikiPageID",500862
"http://es.dbpedia.org/resource/KV30","http://dbpedia.org/ontology/wikiPageRevisionID",118690852
"http://es.dbpedia.org/resource/KV30","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511171854/http:/www.thebanmappingproject.com/sites/browse_tomb_844.html"
"http://es.dbpedia.org/resource/KV30","http://es.dbpedia.org/property/prev","http://es.dbpedia.org/resource/KV29"
"http://es.dbpedia.org/resource/KV30","http://dbpedia.org/ontology/wikiPageLength",3999
"http://es.dbpedia.org/resource/KV30","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KV30?oldid=118690852&ns=0"
"http://es.dbpedia.org/resource/KV30","http://dbpedia.org/ontology/abstract","KV30 es una tumba egipcia del llamado Valle de los Reyes, situado en la orilla oeste del Nilo, a la altura de la moderna ciudad de Luxor. Ignoramos quién pudo ser el destinatario -o destinatarios- de este curioso sepulcro, pues no se han encontrado restos de ningún nombre, ni decoración que desvele identidad alguna. Aun así, parece estar claro que la construcción de este enterramiento data de la dinastía XVIII."
"http://es.dbpedia.org/resource/Valle_de_los_Reyes","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/KV30"
"http://es.dbpedia.org/resource/KV31","http://es.dbpedia.org/property/prev","http://es.dbpedia.org/resource/KV30"
