"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florica_Lavric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florica_Lavric"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/2000/01/rdf-schema#label","Florica Lavric"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/2000/01/rdf-schema#comment","Florica Lavric (Copălău, 7 de enero de 1962 - Bucarest, 20 de junio de 2014)​ fue una remera rumana y medallista de oro olímpica."
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w6gm"
"http://es.dbpedia.org/resource/Florica_Lavric","http://xmlns.com/foaf/0.1/name","Florica Lavric"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Florica_Lavric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florica_Lavric"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/lugarFallecimiento","Bucarest,"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/lugarNacimiento","Copălău,  Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/medallas","*15px Los Ángeles 1984, 4 con timonel"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/medallistaOlímpico","Sí"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/nombre","Florica Lavric"
"http://es.dbpedia.org/resource/Florica_Lavric","http://es.dbpedia.org/property/nombrecompleto","Florica Lavric"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Copălău"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_de_Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/wikiPageID",6343780
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/wikiPageRevisionID",118887301
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/la/florica-lavric-1.html"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/wikiPageLength",4593
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Florica_Lavric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florica_Lavric?oldid=118887301&ns=0"
"http://es.dbpedia.org/resource/Florica_Lavric","http://dbpedia.org/ontology/abstract","Florica Lavric (Copălău, 7 de enero de 1962 - Bucarest, 20 de junio de 2014)​ fue una remera rumana y medallista de oro olímpica."
"http://dbpedia.org/resource/Florica_Lavric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florica_Lavric"
